﻿Geolocation ID;Geolocation Code;Geolocation;Country ID;Country Code;Country;Postal ID;Postal Code;Place;Latitude;Longitude;Region1 ID;Region1 Code;Region1;Region1 Category;Region2 ID;Region2 Code;Region2;Region2 Category;Region3 ID;Region3 Code;Region3;Region3 Category;Continent ID;Continent Code;Continent
246037830;FI-37830;37830 Akaa (Suomi);246;FI;Suomi;37830;37830;Akaa;61,2124;23,7521;63;63;Akaa;Municipality;20;20;Akaa;District;;;;;3;EU;Europe
246037850;FI-37850;37850 Metsäkansa (Suomi);246;FI;Suomi;37850;37850;Metsäkansa;61,2274;23,8663;63;63;Valkeakoski;Municipality;908;908;Valkeakoski;District;;;;;3;EU;Europe
246037860;FI-37860;37860 Kärjenniemi (Suomi);246;FI;Suomi;37860;37860;Kärjenniemi;61,2409;23,9471;63;63;Valkeakoski;Municipality;908;908;Valkeakoski;District;;;;;3;EU;Europe
246037900;FI-37900;37900 Akaa (Suomi);246;FI;Suomi;37900;37900;Akaa;61,1126;23,6875;63;63;Akaa;Municipality;20;20;Akaa;District;;;;;3;EU;Europe
246037910;FI-37910;37910 Akaa (Suomi);246;FI;Suomi;37910;37910;Akaa;61,1592;23,6466;63;63;Akaa;Municipality;20;20;Akaa;District;;;;;3;EU;Europe
246037960;FI-37960;37960 Akaa (Suomi);246;FI;Suomi;37960;37960;Akaa;61,1420;23,7981;63;63;Akaa;Municipality;20;20;Akaa;District;;;;;3;EU;Europe
246014960;FI-14960;14960 Puutikkala (Suomi);246;FI;Suomi;14960;14960;Puutikkala;61,2998;24,6887;64;64;Pälkäne;Municipality;635;635;Pälkäne;District;;;;;3;EU;Europe
246014980;FI-14980;14980 Kuohijoki (Suomi);246;FI;Suomi;14980;14980;Kuohijoki;61,3118;24,7945;64;64;Pälkäne;Municipality;635;635;Pälkäne;District;;;;;3;EU;Europe
246033100;FI-33100;33100 Tampere (Suomi);246;FI;Suomi;33100;33100;Tampere;61,4942;23,7817;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033101;FI-33101;33101 Tampere (Suomi);246;FI;Suomi;33101;33101;Tampere;61,4795;23,9886;64;64;Kangasala;Municipality;211;211;Kangasala;District;;;;;3;EU;Europe
246033180;FI-33180;33180 Tampere (Suomi);246;FI;Suomi;33180;33180;Tampere;61,5123;23,7804;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033200;FI-33200;33200 Tampere (Suomi);246;FI;Suomi;33200;33200;Tampere;61,4947;23,7523;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033210;FI-33210;33210 Tampere (Suomi);246;FI;Suomi;33210;33210;Tampere;61,5006;23,7532;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033230;FI-33230;33230 Tampere (Suomi);246;FI;Suomi;33230;33230;Tampere;61,4990;23,7374;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033231;FI-33231;33231 Tampere (Suomi);246;FI;Suomi;33231;33231;Tampere;61,5060;23,7452;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033240;FI-33240;33240 Tampere (Suomi);246;FI;Suomi;33240;33240;Tampere;61,4986;23,7145;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033250;FI-33250;33250 Tampere (Suomi);246;FI;Suomi;33250;33250;Tampere;61,5040;23,7100;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033270;FI-33270;33270 Tampere (Suomi);246;FI;Suomi;33270;33270;Tampere;61,5057;23,6777;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033300;FI-33300;33300 Tampere (Suomi);246;FI;Suomi;33300;33300;Tampere;61,4980;23,6350;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033310;FI-33310;33310 Tampere (Suomi);246;FI;Suomi;33310;33310;Tampere;61,5091;23,6260;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033330;FI-33330;33330 Tampere (Suomi);246;FI;Suomi;33330;33330;Tampere;61,4986;23,5876;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033340;FI-33340;33340 Tampere (Suomi);246;FI;Suomi;33340;33340;Tampere;61,5137;23,6014;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033380;FI-33380;33380 Pitkäniemi (Suomi);246;FI;Suomi;33380;33380;Pitkäniemi;61,4805;23,5785;64;64;Nokia;Municipality;536;536;Nokia;District;;;;;3;EU;Europe
246033400;FI-33400;33400 Tampere (Suomi);246;FI;Suomi;33400;33400;Tampere;61,5274;23,6721;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033410;FI-33410;33410 Tampere (Suomi);246;FI;Suomi;33410;33410;Tampere;61,5289;23,7109;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033420;FI-33420;33420 Tampere (Suomi);246;FI;Suomi;33420;33420;Tampere;61,5219;23,6350;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033430;FI-33430;33430 Vuorentausta (Suomi);246;FI;Suomi;33430;33430;Vuorentausta;61,5294;23,6039;64;64;Ylöjärvi;Municipality;980;980;Ylöjärvi;District;;;;;3;EU;Europe
246033450;FI-33450;33450 Siivikkala (Suomi);246;FI;Suomi;33450;33450;Siivikkala;61,5522;23,6726;64;64;Ylöjärvi;Municipality;980;980;Ylöjärvi;District;;;;;3;EU;Europe
246033470;FI-33470;33470 Ylöjärvi (Suomi);246;FI;Suomi;33470;33470;Ylöjärvi;61,5573;23,5829;64;64;Ylöjärvi;Municipality;980;980;Ylöjärvi;District;;;;;3;EU;Europe
246033480;FI-33480;33480 Ylöjärvi (Suomi);246;FI;Suomi;33480;33480;Ylöjärvi;61,5809;23,6198;64;64;Ylöjärvi;Municipality;980;980;Ylöjärvi;District;;;;;3;EU;Europe
246033500;FI-33500;33500 Tampere (Suomi);246;FI;Suomi;33500;33500;Tampere;61,5049;23,7936;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033520;FI-33520;33520 Tampere (Suomi);246;FI;Suomi;33520;33520;Tampere;61,5033;23,8187;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033530;FI-33530;33530 Tampere (Suomi);246;FI;Suomi;33530;33530;Tampere;61,4964;23,8303;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033540;FI-33540;33540 Tampere (Suomi);246;FI;Suomi;33540;33540;Tampere;61,4957;23,8041;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033560;FI-33560;33560 Tampere (Suomi);246;FI;Suomi;33560;33560;Tampere;61,4978;23,8587;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033580;FI-33580;33580 Tampere (Suomi);246;FI;Suomi;33580;33580;Tampere;61,4930;23,9106;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033610;FI-33610;33610 Tampere (Suomi);246;FI;Suomi;33610;33610;Tampere;61,5188;23,9358;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033680;FI-33680;33680 Tampere (Suomi);246;FI;Suomi;33680;33680;Tampere;61,5835;23,9297;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033700;FI-33700;33700 Tampere (Suomi);246;FI;Suomi;33700;33700;Tampere;61,4852;23,8396;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033710;FI-33710;33710 Tampere (Suomi);246;FI;Suomi;33710;33710;Tampere;61,4678;23,8770;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033720;FI-33720;33720 Tampere (Suomi);246;FI;Suomi;33720;33720;Tampere;61,4471;23,8565;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033730;FI-33730;33730 Tampere (Suomi);246;FI;Suomi;33730;33730;Tampere;61,4770;23,9200;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033731;FI-33731;33731 Tampere (Suomi);246;FI;Suomi;33731;33731;Tampere;61,4737;23,9612;64;64;Kangasala;Municipality;211;211;Kangasala;District;;;;;3;EU;Europe
246033800;FI-33800;33800 Tampere (Suomi);246;FI;Suomi;33800;33800;Tampere;61,4794;23,8041;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033820;FI-33820;33820 Tampere (Suomi);246;FI;Suomi;33820;33820;Tampere;61,4686;23,8035;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033840;FI-33840;33840 Tampere (Suomi);246;FI;Suomi;33840;33840;Tampere;61,4508;23,7634;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033850;FI-33850;33850 Tampere (Suomi);246;FI;Suomi;33850;33850;Tampere;61,4380;23,7516;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033870;FI-33870;33870 Tampere (Suomi);246;FI;Suomi;33870;33870;Tampere;61,4346;23,8178;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033880;FI-33880;33880 Lempäälä (Suomi);246;FI;Suomi;33880;33880;Lempäälä;61,4172;23,7653;64;64;Lempäälä;Municipality;418;418;Lempäälä;District;;;;;3;EU;Europe
246033900;FI-33900;33900 Tampere (Suomi);246;FI;Suomi;33900;33900;Tampere;61,4697;23,7443;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246033920;FI-33920;33920 Pirkkala (Suomi);246;FI;Suomi;33920;33920;Pirkkala;61,4561;23,7195;64;64;Pirkkala;Municipality;604;604;Pirkkala;District;;;;;3;EU;Europe
246033950;FI-33950;33950 Pirkkala (Suomi);246;FI;Suomi;33950;33950;Pirkkala;61,4700;23,6975;64;64;Pirkkala;Municipality;604;604;Pirkkala;District;;;;;3;EU;Europe
246033960;FI-33960;33960 Pirkkala (Suomi);246;FI;Suomi;33960;33960;Pirkkala;61,4589;23,6460;64;64;Pirkkala;Municipality;604;604;Pirkkala;District;;;;;3;EU;Europe
246033980;FI-33980;33980 Pirkkala (Suomi);246;FI;Suomi;33980;33980;Pirkkala;61,4368;23,5688;64;64;Pirkkala;Municipality;604;604;Pirkkala;District;;;;;3;EU;Europe
246034110;FI-34110;34110 Lakiala (Suomi);246;FI;Suomi;34110;34110;Lakiala;61,6119;23,5455;64;64;Ylöjärvi;Municipality;980;980;Ylöjärvi;District;;;;;3;EU;Europe
246034130;FI-34130;34130 Ylinen (Suomi);246;FI;Suomi;34130;34130;Ylinen;61,6244;23,6242;64;64;Ylöjärvi;Municipality;980;980;Ylöjärvi;District;;;;;3;EU;Europe
246034140;FI-34140;34140 Mutala (Suomi);246;FI;Suomi;34140;34140;Mutala;61,6649;23,6076;64;64;Ylöjärvi;Municipality;980;980;Ylöjärvi;District;;;;;3;EU;Europe
246034150;FI-34150;34150 Kyrönlahti (Suomi);246;FI;Suomi;34150;34150;Kyrönlahti;61,7368;23,5504;64;64;Ylöjärvi;Municipality;980;980;Ylöjärvi;District;;;;;3;EU;Europe
246034180;FI-34180;34180 Länsi-Teisko (Suomi);246;FI;Suomi;34180;34180;Länsi-Teisko;61,7372;23,7105;64;64;Ylöjärvi;Municipality;980;980;Ylöjärvi;District;;;;;3;EU;Europe
246034240;FI-34240;34240 Kämmenniemi (Suomi);246;FI;Suomi;34240;34240;Kämmenniemi;61,6229;23,8604;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246034260;FI-34260;34260 Terälahti (Suomi);246;FI;Suomi;34260;34260;Terälahti;61,7147;23,8592;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246034270;FI-34270;34270 Velaatta (Suomi);246;FI;Suomi;34270;34270;Velaatta;61,7537;23,9702;64;64;Tampere;Municipality;837;837;Tampere;District;;;;;3;EU;Europe
246034300;FI-34300;34300 Kuru (Suomi);246;FI;Suomi;34300;34300;Kuru;61,8926;23,7271;64;64;Ylöjärvi;Municipality;980;980;Ylöjärvi;District;;;;;3;EU;Europe
246034301;FI-34301;34301 Kuru (Suomi);246;FI;Suomi;34301;34301;Kuru;61,9367;23,6971;64;64;Ylöjärvi;Municipality;980;980;Ylöjärvi;District;;;;;3;EU;Europe
246034320;FI-34320;34320 Parkkuu (Suomi);246;FI;Suomi;34320;34320;Parkkuu;61,8121;23,7057;64;64;Ylöjärvi;Municipality;980;980;Ylöjärvi;District;;;;;3;EU;Europe
246034330;FI-34330;34330 Poikelus (Suomi);246;FI;Suomi;34330;34330;Poikelus;61,7892;23,6162;64;64;Ylöjärvi;Municipality;980;980;Ylöjärvi;District;;;;;3;EU;Europe
246034510;FI-34510;34510 Luode (Suomi);246;FI;Suomi;34510;34510;Luode;61,9637;23,5170;64;64;Ylöjärvi;Municipality;980;980;Ylöjärvi;District;;;;;3;EU;Europe
246034530;FI-34530;34530 Länsi-Aure (Suomi);246;FI;Suomi;34530;34530;Länsi-Aure;61,9830;23,3706;64;64;Ylöjärvi;Municipality;980;980;Ylöjärvi;District;;;;;3;EU;Europe
246034550;FI-34550;34550 Itä-Aure (Suomi);246;FI;Suomi;34550;34550;Itä-Aure;62,0615;23,4501;64;64;Ylöjärvi;Municipality;980;980;Ylöjärvi;District;;;;;3;EU;Europe
246035100;FI-35100;35100 Orivesi As (Suomi);246;FI;Suomi;35100;35100;Orivesi As;61,6489;24,3969;64;64;Orivesi;Municipality;562;562;Orivesi;District;;;;;3;EU;Europe
246035220;FI-35220;35220 Eräjärvi (Suomi);246;FI;Suomi;35220;35220;Eräjärvi;61,5831;24,5474;64;64;Orivesi;Municipality;562;562;Orivesi;District;;;;;3;EU;Europe
246035240;FI-35240;35240 Ristakallio (Suomi);246;FI;Suomi;35240;35240;Ristakallio;61,5528;24,6504;64;64;Orivesi;Municipality;562;562;Orivesi;District;;;;;3;EU;Europe
246035260;FI-35260;35260 Hoivamäki (Suomi);246;FI;Suomi;35260;35260;Hoivamäki;61,6259;24,5891;64;64;Orivesi;Municipality;562;562;Orivesi;District;;;;;3;EU;Europe
246035270;FI-35270;35270 Västilä (Suomi);246;FI;Suomi;35270;35270;Västilä;61,6325;24,7009;64;64;Orivesi;Municipality;562;562;Orivesi;District;;;;;3;EU;Europe
246035300;FI-35300;35300 Orivesi (Suomi);246;FI;Suomi;35300;35300;Orivesi;61,6699;24,3509;64;64;Orivesi;Municipality;562;562;Orivesi;District;;;;;3;EU;Europe
246035301;FI-35301;35301 Orivesi (Suomi);246;FI;Suomi;35301;35301;Orivesi;61,6664;24,2872;64;64;Orivesi;Municipality;562;562;Orivesi;District;;;;;3;EU;Europe
246035320;FI-35320;35320 Hirsilä (Suomi);246;FI;Suomi;35320;35320;Hirsilä;61,7465;24,3026;64;64;Orivesi;Municipality;562;562;Orivesi;District;;;;;3;EU;Europe
246035420;FI-35420;35420 Talviainen (Suomi);246;FI;Suomi;35420;35420;Talviainen;61,7492;24,6597;64;64;Orivesi;Municipality;562;562;Orivesi;District;;;;;3;EU;Europe
246035480;FI-35480;35480 Längelmäki (Suomi);246;FI;Suomi;35480;35480;Längelmäki;61,6862;24,7035;64;64;Orivesi;Municipality;562;562;Orivesi;District;;;;;3;EU;Europe
246036100;FI-36100;36100 Kangasala As (Suomi);246;FI;Suomi;36100;36100;Kangasala As;61,4930;24,0044;64;64;Kangasala;Municipality;211;211;Kangasala;District;;;;;3;EU;Europe
246036110;FI-36110;36110 Ruutana (Suomi);246;FI;Suomi;36110;36110;Ruutana;61,5225;24,0191;64;64;Kangasala;Municipality;211;211;Kangasala;District;;;;;3;EU;Europe
246036120;FI-36120;36120 Suinula (Suomi);246;FI;Suomi;36120;36120;Suinula;61,5563;24,1015;64;64;Kangasala;Municipality;211;211;Kangasala;District;;;;;3;EU;Europe
246036200;FI-36200;36200 Kangasala (Suomi);246;FI;Suomi;36200;36200;Kangasala;61,4685;24,0754;64;64;Kangasala;Municipality;211;211;Kangasala;District;;;;;3;EU;Europe
246036220;FI-36220;36220 Kangasala (Suomi);246;FI;Suomi;36220;36220;Kangasala;61,4719;23,9978;64;64;Kangasala;Municipality;211;211;Kangasala;District;;;;;3;EU;Europe
246036240;FI-36240;36240 Kangasala (Suomi);246;FI;Suomi;36240;36240;Kangasala;61,4789;23,9500;64;64;Kangasala;Municipality;211;211;Kangasala;District;;;;;3;EU;Europe
246036270;FI-36270;36270 Kangasala (Suomi);246;FI;Suomi;36270;36270;Kangasala;61,4490;24,1439;64;64;Kangasala;Municipality;211;211;Kangasala;District;;;;;3;EU;Europe
246036280;FI-36280;36280 Pikonlinna (Suomi);246;FI;Suomi;36280;36280;Pikonlinna;61,4921;24,0845;64;64;Kangasala;Municipality;211;211;Kangasala;District;;;;;3;EU;Europe
246036340;FI-36340;36340 Tohkala (Suomi);246;FI;Suomi;36340;36340;Tohkala;61,5465;24,2919;64;64;Kangasala;Municipality;211;211;Kangasala;District;;;;;3;EU;Europe
246036420;FI-36420;36420 Sahalahti (Suomi);246;FI;Suomi;36420;36420;Sahalahti;61,4841;24,3496;64;64;Kangasala;Municipality;211;211;Kangasala;District;;;;;3;EU;Europe
246036430;FI-36430;36430 Sahalahti (Suomi);246;FI;Suomi;36430;36430;Sahalahti;61,4496;24,4046;64;64;Kangasala;Municipality;211;211;Kangasala;District;;;;;3;EU;Europe
246036450;FI-36450;36450 Salmentaka (Suomi);246;FI;Suomi;36450;36450;Salmentaka;61,3922;24,4245;64;64;Pälkäne;Municipality;635;635;Pälkäne;District;;;;;3;EU;Europe
246036520;FI-36520;36520 Raikku (Suomi);246;FI;Suomi;36520;36520;Raikku;61,4151;24,2101;64;64;Kangasala;Municipality;211;211;Kangasala;District;;;;;3;EU;Europe
246036570;FI-36570;36570 Kaivanto (Suomi);246;FI;Suomi;36570;36570;Kaivanto;61,3848;24,1378;64;64;Kangasala;Municipality;211;211;Kangasala;District;;;;;3;EU;Europe
246036600;FI-36600;36600 Pälkäne (Suomi);246;FI;Suomi;36600;36600;Pälkäne;61,3379;24,2682;64;64;Pälkäne;Municipality;635;635;Pälkäne;District;;;;;3;EU;Europe
246036640;FI-36640;36640 Iltasmäki (Suomi);246;FI;Suomi;36640;36640;Iltasmäki;61,2940;24,2968;64;64;Pälkäne;Municipality;635;635;Pälkäne;District;;;;;3;EU;Europe
246036660;FI-36660;36660 Laitikkala (Suomi);246;FI;Suomi;36660;36660;Laitikkala;61,2600;24,3641;64;64;Pälkäne;Municipality;635;635;Pälkäne;District;;;;;3;EU;Europe
246036720;FI-36720;36720 Aitoo (Suomi);246;FI;Suomi;36720;36720;Aitoo;61,3426;24,5011;64;64;Pälkäne;Municipality;635;635;Pälkäne;District;;;;;3;EU;Europe
246036760;FI-36760;36760 Luopioinen (Suomi);246;FI;Suomi;36760;36760;Luopioinen;61,3557;24,6464;64;64;Pälkäne;Municipality;635;635;Pälkäne;District;;;;;3;EU;Europe
246036810;FI-36810;36810 Kuhmalahti (Suomi);246;FI;Suomi;36810;36810;Kuhmalahti;61,5119;24,5382;64;64;Kangasala;Municipality;211;211;Kangasala;District;;;;;3;EU;Europe
246036840;FI-36840;36840 Pohja (Suomi);246;FI;Suomi;36840;36840;Pohja;61,4937;24,6898;64;64;Kangasala;Municipality;211;211;Kangasala;District;;;;;3;EU;Europe
246036880;FI-36880;36880 Vehkajärvi (Suomi);246;FI;Suomi;36880;36880;Vehkajärvi;61,5190;24,8478;64;64;Kangasala;Municipality;211;211;Kangasala;District;;;;;3;EU;Europe
246036910;FI-36910;36910 Rautajärvi (Suomi);246;FI;Suomi;36910;36910;Rautajärvi;61,3995;24,7303;64;64;Pälkäne;Municipality;635;635;Pälkäne;District;;;;;3;EU;Europe
246036930;FI-36930;36930 Kyynärö (Suomi);246;FI;Suomi;36930;36930;Kyynärö;61,3931;24,8285;64;64;Pälkäne;Municipality;635;635;Pälkäne;District;;;;;3;EU;Europe
246037100;FI-37100;37100 Nokia (Suomi);246;FI;Suomi;37100;37100;Nokia;61,4836;23,5100;64;64;Nokia;Municipality;536;536;Nokia;District;;;;;3;EU;Europe
246037120;FI-37120;37120 Nokia (Suomi);246;FI;Suomi;37120;37120;Nokia;61,4530;23,4750;64;64;Nokia;Municipality;536;536;Nokia;District;;;;;3;EU;Europe
246037130;FI-37130;37130 Nokia (Suomi);246;FI;Suomi;37130;37130;Nokia;61,4888;23,4803;64;64;Nokia;Municipality;536;536;Nokia;District;;;;;3;EU;Europe
246037140;FI-37140;37140 Nokia (Suomi);246;FI;Suomi;37140;37140;Nokia;61,4730;23,4540;64;64;Nokia;Municipality;536;536;Nokia;District;;;;;3;EU;Europe
246037150;FI-37150;37150 Nokia (Suomi);246;FI;Suomi;37150;37150;Nokia;61,4923;23,5363;64;64;Nokia;Municipality;536;536;Nokia;District;;;;;3;EU;Europe
246037180;FI-37180;37180 Sarkola (Suomi);246;FI;Suomi;37180;37180;Sarkola;61,4279;23,2489;64;64;Nokia;Municipality;536;536;Nokia;District;;;;;3;EU;Europe
246037200;FI-37200;37200 Siuro (Suomi);246;FI;Suomi;37200;37200;Siuro;61,4840;23,3096;64;64;Nokia;Municipality;536;536;Nokia;District;;;;;3;EU;Europe
246037210;FI-37210;37210 Kulovesi (Suomi);246;FI;Suomi;37210;37210;Kulovesi;61,4906;23,2493;64;64;Nokia;Municipality;536;536;Nokia;District;;;;;3;EU;Europe
246037240;FI-37240;37240 Linnavuori (Suomi);246;FI;Suomi;37240;37240;Linnavuori;61,4919;23,3555;64;64;Nokia;Municipality;536;536;Nokia;District;;;;;3;EU;Europe
246037310;FI-37310;37310 Tottijärvi (Suomi);246;FI;Suomi;37310;37310;Tottijärvi;61,3926;23,3623;64;64;Nokia;Municipality;536;536;Nokia;District;;;;;3;EU;Europe
246037350;FI-37350;37350 Vesilahti (Suomi);246;FI;Suomi;37350;37350;Vesilahti;61,3310;23,2968;64;64;Vesilahti;Municipality;922;922;Vesilahti;District;;;;;3;EU;Europe
246037370;FI-37370;37370 Vesilahti (Suomi);246;FI;Suomi;37370;37370;Vesilahti;61,3095;23,4673;64;64;Vesilahti;Municipality;922;922;Vesilahti;District;;;;;3;EU;Europe
246037380;FI-37380;37380 Vesilahti (Suomi);246;FI;Suomi;37380;37380;Vesilahti;61,2348;23,4085;64;64;Vesilahti;Municipality;922;922;Vesilahti;District;;;;;3;EU;Europe
246037420;FI-37420;37420 Vesilahti (Suomi);246;FI;Suomi;37420;37420;Vesilahti;61,2434;23,6083;64;64;Vesilahti;Municipality;922;922;Vesilahti;District;;;;;3;EU;Europe
246037470;FI-37470;37470 Vesilahti (Suomi);246;FI;Suomi;37470;37470;Vesilahti;61,3030;23,6067;64;64;Vesilahti;Municipality;922;922;Vesilahti;District;;;;;3;EU;Europe
246037500;FI-37500;37500 Lempäälä (Suomi);246;FI;Suomi;37500;37500;Lempäälä;61,3069;23,7687;64;64;Lempäälä;Municipality;418;418;Lempäälä;District;;;;;3;EU;Europe
246037530;FI-37530;37530 Lempäälä (Suomi);246;FI;Suomi;37530;37530;Lempäälä;61,3673;23,5986;64;64;Lempäälä;Municipality;418;418;Lempäälä;District;;;;;3;EU;Europe
246037550;FI-37550;37550 Lempäälä (Suomi);246;FI;Suomi;37550;37550;Lempäälä;61,3453;23,7618;64;64;Lempäälä;Municipality;418;418;Lempäälä;District;;;;;3;EU;Europe
246037560;FI-37560;37560 Lempäälä (Suomi);246;FI;Suomi;37560;37560;Lempäälä;61,3864;23,7775;64;64;Lempäälä;Municipality;418;418;Lempäälä;District;;;;;3;EU;Europe
246037570;FI-37570;37570 Lempäälä (Suomi);246;FI;Suomi;37570;37570;Lempäälä;61,3561;23,8261;64;64;Lempäälä;Municipality;418;418;Lempäälä;District;;;;;3;EU;Europe
246038490;FI-38490;38490 Haukijärvi (Suomi);246;FI;Suomi;38490;38490;Haukijärvi;61,5612;23,0949;64;64;Hämeenkyrö;Municipality;108;108;Hämeenkyrö;District;;;;;3;EU;Europe
246039100;FI-39100;39100 Hämeenkyrö (Suomi);246;FI;Suomi;39100;39100;Hämeenkyrö;61,6203;23,1936;64;64;Hämeenkyrö;Municipality;108;108;Hämeenkyrö;District;;;;;3;EU;Europe
246039101;FI-39101;39101 Hämeenkyrö (Suomi);246;FI;Suomi;39101;39101;Hämeenkyrö;61,6396;23,1916;64;64;Hämeenkyrö;Municipality;108;108;Hämeenkyrö;District;;;;;3;EU;Europe
246039110;FI-39110;39110 Simuna (Suomi);246;FI;Suomi;39110;39110;Simuna;61,5941;23,2387;64;64;Hämeenkyrö;Municipality;108;108;Hämeenkyrö;District;;;;;3;EU;Europe
246039130;FI-39130;39130 Sasi (Suomi);246;FI;Suomi;39130;39130;Sasi;61,5795;23,3350;64;64;Hämeenkyrö;Municipality;108;108;Hämeenkyrö;District;;;;;3;EU;Europe
246039150;FI-39150;39150 Pinsiö (Suomi);246;FI;Suomi;39150;39150;Pinsiö;61,5885;23,4412;64;64;Hämeenkyrö;Municipality;108;108;Hämeenkyrö;District;;;;;3;EU;Europe
246039160;FI-39160;39160 Julkujärvi (Suomi);246;FI;Suomi;39160;39160;Julkujärvi;61,5728;23,5151;64;64;Ylöjärvi;Municipality;980;980;Ylöjärvi;District;;;;;3;EU;Europe
246039170;FI-39170;39170 Jumesniemi (Suomi);246;FI;Suomi;39170;39170;Jumesniemi;61,5382;23,2642;64;64;Hämeenkyrö;Municipality;108;108;Hämeenkyrö;District;;;;;3;EU;Europe
246039180;FI-39180;39180 Herttuala (Suomi);246;FI;Suomi;39180;39180;Herttuala;61,5958;23,1329;64;64;Hämeenkyrö;Municipality;108;108;Hämeenkyrö;District;;;;;3;EU;Europe
246039195;FI-39195;39195 Kaipio (Suomi);246;FI;Suomi;39195;39195;Kaipio;61,6236;22,9737;64;64;Hämeenkyrö;Municipality;108;108;Hämeenkyrö;District;;;;;3;EU;Europe
246039200;FI-39200;39200 Kyröskoski (Suomi);246;FI;Suomi;39200;39200;Kyröskoski;61,6694;23,1745;64;64;Hämeenkyrö;Municipality;108;108;Hämeenkyrö;District;;;;;3;EU;Europe
246039230;FI-39230;39230 Osara (Suomi);246;FI;Suomi;39230;39230;Osara;61,7042;23,1645;64;64;Hämeenkyrö;Municipality;108;108;Hämeenkyrö;District;;;;;3;EU;Europe
246039290;FI-39290;39290 Vesajärvi (Suomi);246;FI;Suomi;39290;39290;Vesajärvi;61,6500;22,9002;64;64;Hämeenkyrö;Municipality;108;108;Hämeenkyrö;District;;;;;3;EU;Europe
246039310;FI-39310;39310 Viljakkala (Suomi);246;FI;Suomi;39310;39310;Viljakkala;61,7099;23,2903;64;64;Ylöjärvi;Municipality;980;980;Ylöjärvi;District;;;;;3;EU;Europe
246039340;FI-39340;39340 Karhe (Suomi);246;FI;Suomi;39340;39340;Karhe;61,7240;23,4602;64;64;Ylöjärvi;Municipality;980;980;Ylöjärvi;District;;;;;3;EU;Europe
246039360;FI-39360;39360 Komi (Suomi);246;FI;Suomi;39360;39360;Komi;61,6814;23,4025;64;64;Ylöjärvi;Municipality;980;980;Ylöjärvi;District;;;;;3;EU;Europe
246039380;FI-39380;39380 Lavajärvi (Suomi);246;FI;Suomi;39380;39380;Lavajärvi;61,6544;23,4463;64;64;Hämeenkyrö;Municipality;108;108;Hämeenkyrö;District;;;;;3;EU;Europe
246031810;FI-31810;31810 Oriniemi (Suomi);246;FI;Suomi;31810;31810;Oriniemi;61,1596;23,2011;68;68;Punkalaidun;Municipality;619;619;Punkalaidun;District;;;;;3;EU;Europe
